2022-05-28 03:00:00+00:00,InfoPlusVTBS,,2
2022-05-28 04:00:00+00:00,InfoPlusVTBS,,27
2022-05-28 05:00:00+00:00,InfoPlusVTBS,,26
2022-05-28 06:00:00+00:00,InfoPlusVTBS,,21
2022-05-28 07:00:00+00:00,InfoPlusVTBS,,32
2022-05-28 08:00:00+00:00,InfoPlusVTBS,,26
2022-05-28 09:00:00+00:00,InfoPlusVTBS,,20
2022-05-28 10:00:00+00:00,InfoPlusVTBS,,25
2022-05-28 11:00:00+00:00,InfoPlusVTBS,,29
2022-05-28 12:00:00+00:00,InfoPlusVTBS,,18
2022-05-28 13:00:00+00:00,InfoPlusVTBS,,13
2022-05-28 14:00:00+00:00,InfoPlusVTBS,,3
2022-05-28 16:00:00+00:00,InfoPlusVTBS,,6
2022-05-28 21:00:00+00:00,InfoPlusVTBS,,2
2022-05-28 22:00:00+00:00,InfoPlusVTBS,,2
2022-05-29 00:00:00+00:00,InfoPlusVTBS,,6
