2022-05-09 02:00:00+00:00,ArNuRIT,,107
2022-05-09 03:00:00+00:00,ArNuRIT,,357
2022-05-09 04:00:00+00:00,ArNuRIT,,580
2022-05-09 05:00:00+00:00,ArNuRIT,,631
2022-05-09 06:00:00+00:00,ArNuRIT,,662
2022-05-09 07:00:00+00:00,ArNuRIT,,667
2022-05-09 08:00:00+00:00,ArNuRIT,,663
2022-05-09 09:00:00+00:00,ArNuRIT,,658
2022-05-09 10:00:00+00:00,ArNuRIT,,664
2022-05-09 11:00:00+00:00,ArNuRIT,,632
2022-05-09 12:00:00+00:00,ArNuRIT,,645
2022-05-09 13:00:00+00:00,ArNuRIT,,673
2022-05-09 14:00:00+00:00,ArNuRIT,,661
2022-05-09 15:00:00+00:00,ArNuRIT,,680
2022-05-09 16:00:00+00:00,ArNuRIT,,677
2022-05-09 17:00:00+00:00,ArNuRIT,,670
2022-05-09 18:00:00+00:00,ArNuRIT,,656
2022-05-09 19:00:00+00:00,ArNuRIT,,609
2022-05-09 20:00:00+00:00,ArNuRIT,,620
2022-05-09 21:00:00+00:00,ArNuRIT,,599
2022-05-09 22:00:00+00:00,ArNuRIT,,491
2022-05-09 23:00:00+00:00,ArNuRIT,,199
2022-05-10 00:00:00+00:00,ArNuRIT,,100
2022-05-10 01:00:00+00:00,ArNuRIT,,61
