2022-05-03 02:00:00+00:00,ArNuRIT,,113
2022-05-03 03:00:00+00:00,ArNuRIT,,382
2022-05-03 04:00:00+00:00,ArNuRIT,,579
2022-05-03 05:00:00+00:00,ArNuRIT,,634
2022-05-03 06:00:00+00:00,ArNuRIT,,651
2022-05-03 07:00:00+00:00,ArNuRIT,,653
2022-05-03 08:00:00+00:00,ArNuRIT,,644
2022-05-03 09:00:00+00:00,ArNuRIT,,678
2022-05-03 10:00:00+00:00,ArNuRIT,,650
2022-05-03 11:00:00+00:00,ArNuRIT,,650
2022-05-03 12:00:00+00:00,ArNuRIT,,632
2022-05-03 13:00:00+00:00,ArNuRIT,,620
2022-05-03 14:00:00+00:00,ArNuRIT,,629
2022-05-03 15:00:00+00:00,ArNuRIT,,657
2022-05-03 16:00:00+00:00,ArNuRIT,,663
2022-05-03 17:00:00+00:00,ArNuRIT,,632
2022-05-03 18:00:00+00:00,ArNuRIT,,603
2022-05-03 19:00:00+00:00,ArNuRIT,,590
2022-05-03 20:00:00+00:00,ArNuRIT,,586
2022-05-03 21:00:00+00:00,ArNuRIT,,598
2022-05-03 22:00:00+00:00,ArNuRIT,,486
2022-05-03 23:00:00+00:00,ArNuRIT,,148
2022-05-04 00:00:00+00:00,ArNuRIT,,96
2022-05-04 01:00:00+00:00,ArNuRIT,,85
