2022-05-17 02:00:00+00:00,InfoPlusRIT,,308
2022-05-17 03:00:00+00:00,InfoPlusRIT,,984
2022-05-17 04:00:00+00:00,InfoPlusRIT,,2329
2022-05-17 05:00:00+00:00,InfoPlusRIT,,2896
2022-05-17 06:00:00+00:00,InfoPlusRIT,,3600
2022-05-17 07:00:00+00:00,InfoPlusRIT,,3409
2022-05-17 08:00:00+00:00,InfoPlusRIT,,3249
2022-05-17 09:00:00+00:00,InfoPlusRIT,,3069
2022-05-17 10:00:00+00:00,InfoPlusRIT,,3123
2022-05-17 11:00:00+00:00,InfoPlusRIT,,2861
2022-05-17 12:00:00+00:00,InfoPlusRIT,,2895
2022-05-17 13:00:00+00:00,InfoPlusRIT,,3091
2022-05-17 14:00:00+00:00,InfoPlusRIT,,3423
2022-05-17 15:00:00+00:00,InfoPlusRIT,,3803
2022-05-17 16:00:00+00:00,InfoPlusRIT,,3272
2022-05-17 17:00:00+00:00,InfoPlusRIT,,2768
2022-05-17 18:00:00+00:00,InfoPlusRIT,,1971
2022-05-17 19:00:00+00:00,InfoPlusRIT,,1642
2022-05-17 20:00:00+00:00,InfoPlusRIT,,1640
2022-05-17 21:00:00+00:00,InfoPlusRIT,,1754
2022-05-17 22:00:00+00:00,InfoPlusRIT,,1155
2022-05-17 23:00:00+00:00,InfoPlusRIT,,315
2022-05-18 00:00:00+00:00,InfoPlusRIT,,398
2022-05-18 01:00:00+00:00,InfoPlusRIT,,328
