2022-05-09 02:00:00+00:00,InfoPlusTRB,,14
2022-05-09 03:00:00+00:00,InfoPlusTRB,,33
2022-05-09 04:00:00+00:00,InfoPlusTRB,,14
2022-05-09 05:00:00+00:00,InfoPlusTRB,,327
2022-05-09 06:00:00+00:00,InfoPlusTRB,,331
2022-05-09 07:00:00+00:00,InfoPlusTRB,,280
2022-05-09 08:00:00+00:00,InfoPlusTRB,,183
2022-05-09 09:00:00+00:00,InfoPlusTRB,,237
2022-05-09 11:00:00+00:00,InfoPlusTRB,,152
2022-05-09 12:00:00+00:00,InfoPlusTRB,,291
2022-05-09 13:00:00+00:00,InfoPlusTRB,,78
2022-05-09 14:00:00+00:00,InfoPlusTRB,,189
2022-05-09 15:00:00+00:00,InfoPlusTRB,,273
2022-05-09 16:00:00+00:00,InfoPlusTRB,,450
2022-05-09 17:00:00+00:00,InfoPlusTRB,,694
2022-05-09 18:00:00+00:00,InfoPlusTRB,,560
2022-05-09 19:00:00+00:00,InfoPlusTRB,,88
2022-05-09 20:00:00+00:00,InfoPlusTRB,,42
2022-05-09 21:00:00+00:00,InfoPlusTRB,,30
2022-05-09 22:00:00+00:00,InfoPlusTRB,,95
2022-05-09 23:00:00+00:00,InfoPlusTRB,,201
2022-05-10 00:00:00+00:00,InfoPlusTRB,,13
2022-05-10 01:00:00+00:00,InfoPlusTRB,,15
