2022-05-21 02:00:00+00:00,InfoPlusDVS,,575
2022-05-21 03:00:00+00:00,InfoPlusDVS,,2635
2022-05-21 04:00:00+00:00,InfoPlusDVS,,7433
2022-05-21 05:00:00+00:00,InfoPlusDVS,,11862
2022-05-21 06:00:00+00:00,InfoPlusDVS,,13144
2022-05-21 07:00:00+00:00,InfoPlusDVS,,13597
2022-05-21 08:00:00+00:00,InfoPlusDVS,,15029
2022-05-21 09:00:00+00:00,InfoPlusDVS,,15166
2022-05-21 10:00:00+00:00,InfoPlusDVS,,14317
2022-05-21 11:00:00+00:00,InfoPlusDVS,,14531
2022-05-21 12:00:00+00:00,InfoPlusDVS,,15381
2022-05-21 13:00:00+00:00,InfoPlusDVS,,14329
2022-05-21 14:00:00+00:00,InfoPlusDVS,,14039
2022-05-21 15:00:00+00:00,InfoPlusDVS,,13426
2022-05-21 16:00:00+00:00,InfoPlusDVS,,13631
2022-05-21 17:00:00+00:00,InfoPlusDVS,,13474
2022-05-21 18:00:00+00:00,InfoPlusDVS,,13649
2022-05-21 19:00:00+00:00,InfoPlusDVS,,13869
2022-05-21 20:00:00+00:00,InfoPlusDVS,,13011
2022-05-21 21:00:00+00:00,InfoPlusDVS,,11830
2022-05-21 22:00:00+00:00,InfoPlusDVS,,7939
2022-05-21 23:00:00+00:00,InfoPlusDVS,,2633
2022-05-22 00:00:00+00:00,InfoPlusDVS,,521
2022-05-22 01:00:00+00:00,InfoPlusDVS,,109
2022-05-22 02:00:00+00:00,InfoPlusDVS,,1
