2022-05-17 02:00:00+00:00,InfoPlusDAS,,1652
2022-05-17 03:00:00+00:00,InfoPlusDAS,,6798
2022-05-17 04:00:00+00:00,InfoPlusDAS,,15993
2022-05-17 05:00:00+00:00,InfoPlusDAS,,19489
2022-05-17 06:00:00+00:00,InfoPlusDAS,,21977
2022-05-17 07:00:00+00:00,InfoPlusDAS,,21342
2022-05-17 08:00:00+00:00,InfoPlusDAS,,20535
2022-05-17 09:00:00+00:00,InfoPlusDAS,,19402
2022-05-17 10:00:00+00:00,InfoPlusDAS,,19926
2022-05-17 11:00:00+00:00,InfoPlusDAS,,19232
2022-05-17 12:00:00+00:00,InfoPlusDAS,,19634
2022-05-17 13:00:00+00:00,InfoPlusDAS,,20449
2022-05-17 14:00:00+00:00,InfoPlusDAS,,22407
2022-05-17 15:00:00+00:00,InfoPlusDAS,,23745
2022-05-17 16:00:00+00:00,InfoPlusDAS,,20676
2022-05-17 17:00:00+00:00,InfoPlusDAS,,18565
2022-05-17 18:00:00+00:00,InfoPlusDAS,,14022
2022-05-17 19:00:00+00:00,InfoPlusDAS,,12421
2022-05-17 20:00:00+00:00,InfoPlusDAS,,12337
2022-05-17 21:00:00+00:00,InfoPlusDAS,,11666
2022-05-17 22:00:00+00:00,InfoPlusDAS,,7302
2022-05-17 23:00:00+00:00,InfoPlusDAS,,950
2022-05-18 00:00:00+00:00,InfoPlusDAS,,215
2022-05-18 01:00:00+00:00,InfoPlusDAS,,265
2022-05-18 02:00:00+00:00,InfoPlusDAS,,11
