2022-05-04 02:00:00+00:00,InfoPlusVTBT,,32
2022-05-04 04:00:00+00:00,InfoPlusVTBT,,4
2022-05-04 05:00:00+00:00,InfoPlusVTBT,,2
2022-05-04 06:00:00+00:00,InfoPlusVTBT,,2
2022-05-04 07:00:00+00:00,InfoPlusVTBT,,13
2022-05-04 08:00:00+00:00,InfoPlusVTBT,,38
2022-05-04 09:00:00+00:00,InfoPlusVTBT,,18
2022-05-04 11:00:00+00:00,InfoPlusVTBT,,8
2022-05-04 12:00:00+00:00,InfoPlusVTBT,,24
2022-05-04 13:00:00+00:00,InfoPlusVTBT,,4
2022-05-04 14:00:00+00:00,InfoPlusVTBT,,12
2022-05-04 16:00:00+00:00,InfoPlusVTBT,,10
2022-05-04 18:00:00+00:00,InfoPlusVTBT,,4
2022-05-04 23:00:00+00:00,InfoPlusVTBT,,2
