2022-05-19 04:00:00+00:00,InfoPlusTRB,,930
2022-05-19 05:00:00+00:00,InfoPlusTRB,,3116
2022-05-19 06:00:00+00:00,InfoPlusTRB,,3480
2022-05-19 07:00:00+00:00,InfoPlusTRB,,2820
2022-05-19 08:00:00+00:00,InfoPlusTRB,,725
2022-05-19 09:00:00+00:00,InfoPlusTRB,,955
2022-05-19 10:00:00+00:00,InfoPlusTRB,,1929
2022-05-19 11:00:00+00:00,InfoPlusTRB,,1787
2022-05-19 12:00:00+00:00,InfoPlusTRB,,7205
2022-05-19 13:00:00+00:00,InfoPlusTRB,,7837
2022-05-19 14:00:00+00:00,InfoPlusTRB,,7346
2022-05-19 15:00:00+00:00,InfoPlusTRB,,5103
2022-05-19 16:00:00+00:00,InfoPlusTRB,,4420
2022-05-19 17:00:00+00:00,InfoPlusTRB,,5675
2022-05-19 18:00:00+00:00,InfoPlusTRB,,3010
2022-05-19 19:00:00+00:00,InfoPlusTRB,,1000
2022-05-19 20:00:00+00:00,InfoPlusTRB,,1020
2022-05-19 21:00:00+00:00,InfoPlusTRB,,208
2022-05-19 22:00:00+00:00,InfoPlusTRB,,79
2022-05-19 23:00:00+00:00,InfoPlusTRB,,170
2022-05-20 00:00:00+00:00,InfoPlusTRB,,12
