2022-05-22 02:00:00+00:00,InfoPlusTRB,,9
2022-05-22 04:00:00+00:00,InfoPlusTRB,,36
2022-05-22 05:00:00+00:00,InfoPlusTRB,,312
2022-05-22 06:00:00+00:00,InfoPlusTRB,,2
2022-05-22 07:00:00+00:00,InfoPlusTRB,,78
2022-05-22 08:00:00+00:00,InfoPlusTRB,,111
2022-05-22 09:00:00+00:00,InfoPlusTRB,,42
2022-05-22 10:00:00+00:00,InfoPlusTRB,,306
2022-05-22 11:00:00+00:00,InfoPlusTRB,,159
2022-05-22 12:00:00+00:00,InfoPlusTRB,,26
2022-05-22 13:00:00+00:00,InfoPlusTRB,,36
2022-05-22 14:00:00+00:00,InfoPlusTRB,,140
2022-05-22 15:00:00+00:00,InfoPlusTRB,,358
2022-05-22 16:00:00+00:00,InfoPlusTRB,,320
2022-05-22 17:00:00+00:00,InfoPlusTRB,,420
2022-05-22 18:00:00+00:00,InfoPlusTRB,,22
2022-05-22 19:00:00+00:00,InfoPlusTRB,,1030
2022-05-22 20:00:00+00:00,InfoPlusTRB,,948
2022-05-22 21:00:00+00:00,InfoPlusTRB,,1275
2022-05-22 22:00:00+00:00,InfoPlusTRB,,689
2022-05-22 23:00:00+00:00,InfoPlusTRB,,793
2022-05-23 00:00:00+00:00,InfoPlusTRB,,398
2022-05-23 01:00:00+00:00,InfoPlusTRB,,25
