2022-05-17 03:00:00+00:00,InfoPlusVTBT,,40
2022-05-17 05:00:00+00:00,InfoPlusVTBT,,2
2022-05-17 06:00:00+00:00,InfoPlusVTBT,,4
2022-05-17 07:00:00+00:00,InfoPlusVTBT,,2
2022-05-17 08:00:00+00:00,InfoPlusVTBT,,12
2022-05-17 09:00:00+00:00,InfoPlusVTBT,,4
2022-05-17 10:00:00+00:00,InfoPlusVTBT,,3
2022-05-17 12:00:00+00:00,InfoPlusVTBT,,1
2022-05-17 13:00:00+00:00,InfoPlusVTBT,,11
2022-05-17 15:00:00+00:00,InfoPlusVTBT,,8
2022-05-17 16:00:00+00:00,InfoPlusVTBT,,4
2022-05-17 17:00:00+00:00,InfoPlusVTBT,,1
2022-05-17 18:00:00+00:00,InfoPlusVTBT,,4
2022-05-18 00:00:00+00:00,InfoPlusVTBT,,4
2022-05-18 01:00:00+00:00,InfoPlusVTBT,,4
