2022-05-05 02:00:00+00:00,KV17cvlinfo,,231
2022-05-05 03:00:00+00:00,KV17cvlinfo,,88
2022-05-05 04:00:00+00:00,KV17cvlinfo,,123
2022-05-05 05:00:00+00:00,KV17cvlinfo,,158
2022-05-05 06:00:00+00:00,KV17cvlinfo,,156
2022-05-05 07:00:00+00:00,KV17cvlinfo,,157
2022-05-05 08:00:00+00:00,KV17cvlinfo,,130
2022-05-05 09:00:00+00:00,KV17cvlinfo,,162
2022-05-05 10:00:00+00:00,KV17cvlinfo,,120
2022-05-05 11:00:00+00:00,KV17cvlinfo,,474
2022-05-05 12:00:00+00:00,KV17cvlinfo,,128
2022-05-05 13:00:00+00:00,KV17cvlinfo,,120
2022-05-05 14:00:00+00:00,KV17cvlinfo,,121
2022-05-05 15:00:00+00:00,KV17cvlinfo,,136
2022-05-05 16:00:00+00:00,KV17cvlinfo,,99
2022-05-05 17:00:00+00:00,KV17cvlinfo,,60
2022-05-05 18:00:00+00:00,KV17cvlinfo,,60
2022-05-05 19:00:00+00:00,KV17cvlinfo,,36
2022-05-05 20:00:00+00:00,KV17cvlinfo,,38
2022-05-05 21:00:00+00:00,KV17cvlinfo,,22
2022-05-05 22:00:00+00:00,KV17cvlinfo,,205
2022-05-05 23:00:00+00:00,KV17cvlinfo,,62
2022-05-06 00:00:00+00:00,KV17cvlinfo,,5900
2022-05-06 01:00:00+00:00,KV17cvlinfo,,47
