2022-05-11 03:00:00+00:00,InfoPlusVTBS,,21
2022-05-11 05:00:00+00:00,InfoPlusVTBS,,128
2022-05-11 06:00:00+00:00,InfoPlusVTBS,,6
2022-05-11 07:00:00+00:00,InfoPlusVTBS,,23
2022-05-11 08:00:00+00:00,InfoPlusVTBS,,3
2022-05-11 09:00:00+00:00,InfoPlusVTBS,,38
2022-05-11 10:00:00+00:00,InfoPlusVTBS,,30
2022-05-11 11:00:00+00:00,InfoPlusVTBS,,15
2022-05-11 12:00:00+00:00,InfoPlusVTBS,,11
2022-05-11 14:00:00+00:00,InfoPlusVTBS,,9
2022-05-11 15:00:00+00:00,InfoPlusVTBS,,12
2022-05-11 16:00:00+00:00,InfoPlusVTBS,,17
2022-05-11 17:00:00+00:00,InfoPlusVTBS,,52
2022-05-11 18:00:00+00:00,InfoPlusVTBS,,12
2022-05-11 19:00:00+00:00,InfoPlusVTBS,,4
2022-05-11 20:00:00+00:00,InfoPlusVTBS,,1
2022-05-11 22:00:00+00:00,InfoPlusVTBS,,110
