2022-05-26 03:00:00+00:00,InfoPlusVTBS,,11
2022-05-26 05:00:00+00:00,InfoPlusVTBS,,81
2022-05-26 06:00:00+00:00,InfoPlusVTBS,,20
2022-05-26 07:00:00+00:00,InfoPlusVTBS,,26
2022-05-26 08:00:00+00:00,InfoPlusVTBS,,7
2022-05-26 09:00:00+00:00,InfoPlusVTBS,,36
2022-05-26 10:00:00+00:00,InfoPlusVTBS,,18
2022-05-26 11:00:00+00:00,InfoPlusVTBS,,32
2022-05-26 12:00:00+00:00,InfoPlusVTBS,,7
2022-05-26 13:00:00+00:00,InfoPlusVTBS,,16
2022-05-26 14:00:00+00:00,InfoPlusVTBS,,15
2022-05-26 15:00:00+00:00,InfoPlusVTBS,,14
2022-05-26 16:00:00+00:00,InfoPlusVTBS,,2
2022-05-26 17:00:00+00:00,InfoPlusVTBS,,6
2022-05-26 18:00:00+00:00,InfoPlusVTBS,,6
2022-05-26 20:00:00+00:00,InfoPlusVTBS,,2
2022-05-26 21:00:00+00:00,InfoPlusVTBS,,2
2022-05-27 01:00:00+00:00,InfoPlusVTBS,,4
2022-05-27 02:00:00+00:00,InfoPlusVTBS,,4
