2022-05-11 02:00:00+00:00,InfoPlusDVS,,1948
2022-05-11 03:00:00+00:00,InfoPlusDVS,,7075
2022-05-11 04:00:00+00:00,InfoPlusDVS,,15213
2022-05-11 05:00:00+00:00,InfoPlusDVS,,17363
2022-05-11 06:00:00+00:00,InfoPlusDVS,,21499
2022-05-11 07:00:00+00:00,InfoPlusDVS,,18742
2022-05-11 08:00:00+00:00,InfoPlusDVS,,17866
2022-05-11 09:00:00+00:00,InfoPlusDVS,,17144
2022-05-11 10:00:00+00:00,InfoPlusDVS,,18147
2022-05-11 11:00:00+00:00,InfoPlusDVS,,17265
2022-05-11 12:00:00+00:00,InfoPlusDVS,,17302
2022-05-11 13:00:00+00:00,InfoPlusDVS,,18397
2022-05-11 14:00:00+00:00,InfoPlusDVS,,17412
2022-05-11 15:00:00+00:00,InfoPlusDVS,,17708
2022-05-11 16:00:00+00:00,InfoPlusDVS,,17486
2022-05-11 17:00:00+00:00,InfoPlusDVS,,17271
2022-05-11 18:00:00+00:00,InfoPlusDVS,,14829
2022-05-11 19:00:00+00:00,InfoPlusDVS,,15548
2022-05-11 20:00:00+00:00,InfoPlusDVS,,17427
2022-05-11 21:00:00+00:00,InfoPlusDVS,,15633
2022-05-11 22:00:00+00:00,InfoPlusDVS,,8793
2022-05-11 23:00:00+00:00,InfoPlusDVS,,1192
2022-05-12 00:00:00+00:00,InfoPlusDVS,,46
2022-05-12 01:00:00+00:00,InfoPlusDVS,,268
2022-05-12 02:00:00+00:00,InfoPlusDVS,,12
