2022-05-28 02:00:00+00:00,InfoPlusRIT,,255
2022-05-28 03:00:00+00:00,InfoPlusRIT,,497
2022-05-28 04:00:00+00:00,InfoPlusRIT,,1177
2022-05-28 05:00:00+00:00,InfoPlusRIT,,1887
2022-05-28 06:00:00+00:00,InfoPlusRIT,,2045
2022-05-28 07:00:00+00:00,InfoPlusRIT,,2049
2022-05-28 08:00:00+00:00,InfoPlusRIT,,2342
2022-05-28 09:00:00+00:00,InfoPlusRIT,,2877
2022-05-28 10:00:00+00:00,InfoPlusRIT,,2853
2022-05-28 11:00:00+00:00,InfoPlusRIT,,3079
2022-05-28 12:00:00+00:00,InfoPlusRIT,,2869
2022-05-28 13:00:00+00:00,InfoPlusRIT,,2709
2022-05-28 14:00:00+00:00,InfoPlusRIT,,2322
2022-05-28 15:00:00+00:00,InfoPlusRIT,,2334
2022-05-28 16:00:00+00:00,InfoPlusRIT,,2162
2022-05-28 17:00:00+00:00,InfoPlusRIT,,2261
2022-05-28 18:00:00+00:00,InfoPlusRIT,,1906
2022-05-28 19:00:00+00:00,InfoPlusRIT,,1807
2022-05-28 20:00:00+00:00,InfoPlusRIT,,1895
2022-05-28 21:00:00+00:00,InfoPlusRIT,,2033
2022-05-28 22:00:00+00:00,InfoPlusRIT,,1680
2022-05-28 23:00:00+00:00,InfoPlusRIT,,576
2022-05-29 00:00:00+00:00,InfoPlusRIT,,279
2022-05-29 01:00:00+00:00,InfoPlusRIT,,1587
