2022-05-02 03:00:00+00:00,InfoPlusPIL,,4
2022-05-02 04:00:00+00:00,InfoPlusPIL,,12
2022-05-02 05:00:00+00:00,InfoPlusPIL,,5
2022-05-02 06:00:00+00:00,InfoPlusPIL,,25
2022-05-02 07:00:00+00:00,InfoPlusPIL,,28
2022-05-02 08:00:00+00:00,InfoPlusPIL,,26
2022-05-02 09:00:00+00:00,InfoPlusPIL,,9
2022-05-02 10:00:00+00:00,InfoPlusPIL,,4
2022-05-02 11:00:00+00:00,InfoPlusPIL,,13
2022-05-02 12:00:00+00:00,InfoPlusPIL,,12
2022-05-02 13:00:00+00:00,InfoPlusPIL,,9
2022-05-02 14:00:00+00:00,InfoPlusPIL,,12
2022-05-02 15:00:00+00:00,InfoPlusPIL,,9
2022-05-02 16:00:00+00:00,InfoPlusPIL,,6
2022-05-02 17:00:00+00:00,InfoPlusPIL,,3
2022-05-02 18:00:00+00:00,InfoPlusPIL,,11
2022-05-02 19:00:00+00:00,InfoPlusPIL,,8
2022-05-02 20:00:00+00:00,InfoPlusPIL,,7
2022-05-02 21:00:00+00:00,InfoPlusPIL,,3
2022-05-03 00:00:00+00:00,InfoPlusPIL,,2
