2022-05-24 02:00:00+00:00,InfoPlusRIT,,294
2022-05-24 03:00:00+00:00,InfoPlusRIT,,1028
2022-05-24 04:00:00+00:00,InfoPlusRIT,,2460
2022-05-24 05:00:00+00:00,InfoPlusRIT,,3020
2022-05-24 06:00:00+00:00,InfoPlusRIT,,3505
2022-05-24 07:00:00+00:00,InfoPlusRIT,,3067
2022-05-24 08:00:00+00:00,InfoPlusRIT,,2974
2022-05-24 09:00:00+00:00,InfoPlusRIT,,3172
2022-05-24 10:00:00+00:00,InfoPlusRIT,,3077
2022-05-24 11:00:00+00:00,InfoPlusRIT,,3652
2022-05-24 12:00:00+00:00,InfoPlusRIT,,3217
2022-05-24 13:00:00+00:00,InfoPlusRIT,,3181
2022-05-24 14:00:00+00:00,InfoPlusRIT,,4104
2022-05-24 15:00:00+00:00,InfoPlusRIT,,4168
2022-05-24 16:00:00+00:00,InfoPlusRIT,,3826
2022-05-24 17:00:00+00:00,InfoPlusRIT,,3723
2022-05-24 18:00:00+00:00,InfoPlusRIT,,2746
2022-05-24 19:00:00+00:00,InfoPlusRIT,,2272
2022-05-24 20:00:00+00:00,InfoPlusRIT,,2011
2022-05-24 21:00:00+00:00,InfoPlusRIT,,2238
2022-05-24 22:00:00+00:00,InfoPlusRIT,,1482
2022-05-24 23:00:00+00:00,InfoPlusRIT,,387
2022-05-25 00:00:00+00:00,InfoPlusRIT,,400
2022-05-25 01:00:00+00:00,InfoPlusRIT,,314
