2022-05-06 02:00:00+00:00,InfoPlusRIT,,313
2022-05-06 03:00:00+00:00,InfoPlusRIT,,1077
2022-05-06 04:00:00+00:00,InfoPlusRIT,,2806
2022-05-06 05:00:00+00:00,InfoPlusRIT,,2909
2022-05-06 06:00:00+00:00,InfoPlusRIT,,5277
2022-05-06 07:00:00+00:00,InfoPlusRIT,,3290
2022-05-06 08:00:00+00:00,InfoPlusRIT,,3383
2022-05-06 09:00:00+00:00,InfoPlusRIT,,3975
2022-05-06 10:00:00+00:00,InfoPlusRIT,,4194
2022-05-06 11:00:00+00:00,InfoPlusRIT,,3604
2022-05-06 12:00:00+00:00,InfoPlusRIT,,3577
2022-05-06 13:00:00+00:00,InfoPlusRIT,,3581
2022-05-06 14:00:00+00:00,InfoPlusRIT,,3602
2022-05-06 15:00:00+00:00,InfoPlusRIT,,3785
2022-05-06 16:00:00+00:00,InfoPlusRIT,,4167
2022-05-06 17:00:00+00:00,InfoPlusRIT,,3306
2022-05-06 18:00:00+00:00,InfoPlusRIT,,2493
2022-05-06 19:00:00+00:00,InfoPlusRIT,,2110
2022-05-06 20:00:00+00:00,InfoPlusRIT,,1928
2022-05-06 21:00:00+00:00,InfoPlusRIT,,1703
2022-05-06 22:00:00+00:00,InfoPlusRIT,,1167
2022-05-06 23:00:00+00:00,InfoPlusRIT,,510
2022-05-07 00:00:00+00:00,InfoPlusRIT,,312
2022-05-07 01:00:00+00:00,InfoPlusRIT,,782
