2022-05-18 02:00:00+00:00,KV6posinfo,,11400
2022-05-18 03:00:00+00:00,KV6posinfo,,31650
2022-05-18 04:00:00+00:00,KV6posinfo,,53986
2022-05-18 05:00:00+00:00,KV6posinfo,,66036
2022-05-18 06:00:00+00:00,KV6posinfo,,69053
2022-05-18 07:00:00+00:00,KV6posinfo,,66648
2022-05-18 08:00:00+00:00,KV6posinfo,,64732
2022-05-18 09:00:00+00:00,KV6posinfo,,64889
2022-05-18 10:00:00+00:00,KV6posinfo,,64834
2022-05-18 11:00:00+00:00,KV6posinfo,,65166
2022-05-18 12:00:00+00:00,KV6posinfo,,66473
2022-05-18 13:00:00+00:00,KV6posinfo,,68840
2022-05-18 14:00:00+00:00,KV6posinfo,,70274
2022-05-18 15:00:00+00:00,KV6posinfo,,71253
2022-05-18 16:00:00+00:00,KV6posinfo,,66045
2022-05-18 17:00:00+00:00,KV6posinfo,,57964
2022-05-18 18:00:00+00:00,KV6posinfo,,53778
2022-05-18 19:00:00+00:00,KV6posinfo,,50346
2022-05-18 20:00:00+00:00,KV6posinfo,,47071
2022-05-18 21:00:00+00:00,KV6posinfo,,45608
2022-05-18 22:00:00+00:00,KV6posinfo,,35869
2022-05-18 23:00:00+00:00,KV6posinfo,,16843
2022-05-19 00:00:00+00:00,KV6posinfo,,9906
2022-05-19 01:00:00+00:00,KV6posinfo,,9243
2022-05-19 02:00:00+00:00,KV6posinfo,,3
