2022-05-01 02:00:00+00:00,InfoPlusDAS,,240
2022-05-01 03:00:00+00:00,InfoPlusDAS,,976
2022-05-01 04:00:00+00:00,InfoPlusDAS,,2597
2022-05-01 05:00:00+00:00,InfoPlusDAS,,7385
2022-05-01 06:00:00+00:00,InfoPlusDAS,,10700
2022-05-01 07:00:00+00:00,InfoPlusDAS,,12013
2022-05-01 08:00:00+00:00,InfoPlusDAS,,14231
2022-05-01 09:00:00+00:00,InfoPlusDAS,,14063
2022-05-01 10:00:00+00:00,InfoPlusDAS,,14163
2022-05-01 11:00:00+00:00,InfoPlusDAS,,13416
2022-05-01 12:00:00+00:00,InfoPlusDAS,,13583
2022-05-01 13:00:00+00:00,InfoPlusDAS,,13586
2022-05-01 14:00:00+00:00,InfoPlusDAS,,13836
2022-05-01 15:00:00+00:00,InfoPlusDAS,,14107
2022-05-01 16:00:00+00:00,InfoPlusDAS,,13734
2022-05-01 17:00:00+00:00,InfoPlusDAS,,12654
2022-05-01 18:00:00+00:00,InfoPlusDAS,,12087
2022-05-01 19:00:00+00:00,InfoPlusDAS,,13325
2022-05-01 20:00:00+00:00,InfoPlusDAS,,12582
2022-05-01 21:00:00+00:00,InfoPlusDAS,,12347
2022-05-01 22:00:00+00:00,InfoPlusDAS,,7521
2022-05-01 23:00:00+00:00,InfoPlusDAS,,958
2022-05-02 00:00:00+00:00,InfoPlusDAS,,136
2022-05-02 01:00:00+00:00,InfoPlusDAS,,204
2022-05-02 02:00:00+00:00,InfoPlusDAS,,12
