2022-05-19 02:00:00+00:00,InfoPlusVTBS,,7
2022-05-19 05:00:00+00:00,InfoPlusVTBS,,7
2022-05-19 06:00:00+00:00,InfoPlusVTBS,,6
2022-05-19 07:00:00+00:00,InfoPlusVTBS,,29
2022-05-19 08:00:00+00:00,InfoPlusVTBS,,6
2022-05-19 09:00:00+00:00,InfoPlusVTBS,,6
2022-05-19 10:00:00+00:00,InfoPlusVTBS,,9
2022-05-19 11:00:00+00:00,InfoPlusVTBS,,5
2022-05-19 13:00:00+00:00,InfoPlusVTBS,,16
2022-05-19 14:00:00+00:00,InfoPlusVTBS,,7
2022-05-19 15:00:00+00:00,InfoPlusVTBS,,41
2022-05-19 16:00:00+00:00,InfoPlusVTBS,,16
2022-05-19 17:00:00+00:00,InfoPlusVTBS,,7
2022-05-19 18:00:00+00:00,InfoPlusVTBS,,18
2022-05-19 19:00:00+00:00,InfoPlusVTBS,,3
2022-05-19 20:00:00+00:00,InfoPlusVTBS,,2
2022-05-19 21:00:00+00:00,InfoPlusVTBS,,1
2022-05-20 01:00:00+00:00,InfoPlusVTBS,,7
