2022-05-06 02:00:00+00:00,ArNuRIT,,92
2022-05-06 03:00:00+00:00,ArNuRIT,,359
2022-05-06 04:00:00+00:00,ArNuRIT,,624
2022-05-06 05:00:00+00:00,ArNuRIT,,630
2022-05-06 06:00:00+00:00,ArNuRIT,,659
2022-05-06 07:00:00+00:00,ArNuRIT,,671
2022-05-06 08:00:00+00:00,ArNuRIT,,656
2022-05-06 09:00:00+00:00,ArNuRIT,,657
2022-05-06 10:00:00+00:00,ArNuRIT,,671
2022-05-06 11:00:00+00:00,ArNuRIT,,665
2022-05-06 12:00:00+00:00,ArNuRIT,,648
2022-05-06 13:00:00+00:00,ArNuRIT,,643
2022-05-06 14:00:00+00:00,ArNuRIT,,665
2022-05-06 15:00:00+00:00,ArNuRIT,,677
2022-05-06 16:00:00+00:00,ArNuRIT,,676
2022-05-06 17:00:00+00:00,ArNuRIT,,669
2022-05-06 18:00:00+00:00,ArNuRIT,,636
2022-05-06 19:00:00+00:00,ArNuRIT,,604
2022-05-06 20:00:00+00:00,ArNuRIT,,601
2022-05-06 21:00:00+00:00,ArNuRIT,,585
2022-05-06 22:00:00+00:00,ArNuRIT,,513
2022-05-06 23:00:00+00:00,ArNuRIT,,308
2022-05-07 00:00:00+00:00,ArNuRIT,,150
2022-05-07 01:00:00+00:00,ArNuRIT,,160
