2022-05-30 03:00:00+00:00,SIRI,,485
2022-05-30 04:00:00+00:00,SIRI,,2797
2022-05-30 05:00:00+00:00,SIRI,,3111
2022-05-30 06:00:00+00:00,SIRI,,3650
2022-05-30 07:00:00+00:00,SIRI,,3716
2022-05-30 08:00:00+00:00,SIRI,,3524
2022-05-30 09:00:00+00:00,SIRI,,3697
2022-05-30 10:00:00+00:00,SIRI,,3727
2022-05-30 11:00:00+00:00,SIRI,,3859
2022-05-30 12:00:00+00:00,SIRI,,3844
2022-05-30 13:00:00+00:00,SIRI,,3886
2022-05-30 14:00:00+00:00,SIRI,,3926
2022-05-30 15:00:00+00:00,SIRI,,3842
2022-05-30 16:00:00+00:00,SIRI,,3690
2022-05-30 17:00:00+00:00,SIRI,,3518
2022-05-30 18:00:00+00:00,SIRI,,3281
2022-05-30 19:00:00+00:00,SIRI,,3137
2022-05-30 20:00:00+00:00,SIRI,,3101
2022-05-30 21:00:00+00:00,SIRI,,3088
2022-05-30 22:00:00+00:00,SIRI,,2238
2022-05-30 23:00:00+00:00,SIRI,,48
2022-05-31 01:00:00+00:00,SIRI,,82
