2022-05-30 03:00:00+00:00,InfoPlusVTBS,,18
2022-05-30 04:00:00+00:00,InfoPlusVTBS,,22
2022-05-30 05:00:00+00:00,InfoPlusVTBS,,18
2022-05-30 06:00:00+00:00,InfoPlusVTBS,,21
2022-05-30 07:00:00+00:00,InfoPlusVTBS,,48
2022-05-30 08:00:00+00:00,InfoPlusVTBS,,29
2022-05-30 09:00:00+00:00,InfoPlusVTBS,,10
2022-05-30 10:00:00+00:00,InfoPlusVTBS,,15
2022-05-30 11:00:00+00:00,InfoPlusVTBS,,13
2022-05-30 12:00:00+00:00,InfoPlusVTBS,,13
2022-05-30 13:00:00+00:00,InfoPlusVTBS,,6
2022-05-30 14:00:00+00:00,InfoPlusVTBS,,23
2022-05-30 15:00:00+00:00,InfoPlusVTBS,,8
2022-05-30 16:00:00+00:00,InfoPlusVTBS,,12
2022-05-30 17:00:00+00:00,InfoPlusVTBS,,14
2022-05-30 18:00:00+00:00,InfoPlusVTBS,,3
2022-05-30 19:00:00+00:00,InfoPlusVTBS,,3
2022-05-30 20:00:00+00:00,InfoPlusVTBS,,10
2022-05-30 21:00:00+00:00,InfoPlusVTBS,,5
2022-05-31 00:00:00+00:00,InfoPlusVTBS,,21
2022-05-31 01:00:00+00:00,InfoPlusVTBS,,18
