2022-05-22 02:00:00+00:00,InfoPlusRIT,,332
2022-05-22 03:00:00+00:00,InfoPlusRIT,,483
2022-05-22 04:00:00+00:00,InfoPlusRIT,,843
2022-05-22 05:00:00+00:00,InfoPlusRIT,,1346
2022-05-22 06:00:00+00:00,InfoPlusRIT,,1844
2022-05-22 07:00:00+00:00,InfoPlusRIT,,2076
2022-05-22 08:00:00+00:00,InfoPlusRIT,,2394
2022-05-22 09:00:00+00:00,InfoPlusRIT,,2601
2022-05-22 10:00:00+00:00,InfoPlusRIT,,2455
2022-05-22 11:00:00+00:00,InfoPlusRIT,,2354
2022-05-22 12:00:00+00:00,InfoPlusRIT,,2079
2022-05-22 13:00:00+00:00,InfoPlusRIT,,2120
2022-05-22 14:00:00+00:00,InfoPlusRIT,,2301
2022-05-22 15:00:00+00:00,InfoPlusRIT,,2588
2022-05-22 16:00:00+00:00,InfoPlusRIT,,2640
2022-05-22 17:00:00+00:00,InfoPlusRIT,,2513
2022-05-22 18:00:00+00:00,InfoPlusRIT,,2265
2022-05-22 19:00:00+00:00,InfoPlusRIT,,2490
2022-05-22 20:00:00+00:00,InfoPlusRIT,,2531
2022-05-22 21:00:00+00:00,InfoPlusRIT,,2264
2022-05-22 22:00:00+00:00,InfoPlusRIT,,1473
2022-05-22 23:00:00+00:00,InfoPlusRIT,,419
2022-05-23 00:00:00+00:00,InfoPlusRIT,,360
2022-05-23 01:00:00+00:00,InfoPlusRIT,,354
