2022-05-06 02:00:00+00:00,InfoPlusDVS,,2020
2022-05-06 03:00:00+00:00,InfoPlusDVS,,7486
2022-05-06 04:00:00+00:00,InfoPlusDVS,,16950
2022-05-06 05:00:00+00:00,InfoPlusDVS,,18320
2022-05-06 06:00:00+00:00,InfoPlusDVS,,18058
2022-05-06 07:00:00+00:00,InfoPlusDVS,,18988
2022-05-06 08:00:00+00:00,InfoPlusDVS,,18959
2022-05-06 09:00:00+00:00,InfoPlusDVS,,19375
2022-05-06 10:00:00+00:00,InfoPlusDVS,,19869
2022-05-06 11:00:00+00:00,InfoPlusDVS,,19576
2022-05-06 12:00:00+00:00,InfoPlusDVS,,19375
2022-05-06 13:00:00+00:00,InfoPlusDVS,,20884
2022-05-06 14:00:00+00:00,InfoPlusDVS,,20226
2022-05-06 15:00:00+00:00,InfoPlusDVS,,20775
2022-05-06 16:00:00+00:00,InfoPlusDVS,,20737
2022-05-06 17:00:00+00:00,InfoPlusDVS,,18032
2022-05-06 18:00:00+00:00,InfoPlusDVS,,14492
2022-05-06 19:00:00+00:00,InfoPlusDVS,,13458
2022-05-06 20:00:00+00:00,InfoPlusDVS,,12027
2022-05-06 21:00:00+00:00,InfoPlusDVS,,10265
2022-05-06 22:00:00+00:00,InfoPlusDVS,,6753
2022-05-06 23:00:00+00:00,InfoPlusDVS,,2311
2022-05-07 00:00:00+00:00,InfoPlusDVS,,462
2022-05-07 01:00:00+00:00,InfoPlusDVS,,119
2022-05-07 02:00:00+00:00,InfoPlusDVS,,1
