2022-05-01 02:00:00+00:00,ArNuRIT,,69
2022-05-01 03:00:00+00:00,ArNuRIT,,173
2022-05-01 04:00:00+00:00,ArNuRIT,,222
2022-05-01 05:00:00+00:00,ArNuRIT,,442
2022-05-01 06:00:00+00:00,ArNuRIT,,513
2022-05-01 07:00:00+00:00,ArNuRIT,,538
2022-05-01 08:00:00+00:00,ArNuRIT,,617
2022-05-01 09:00:00+00:00,ArNuRIT,,616
2022-05-01 10:00:00+00:00,ArNuRIT,,627
2022-05-01 11:00:00+00:00,ArNuRIT,,586
2022-05-01 12:00:00+00:00,ArNuRIT,,592
2022-05-01 13:00:00+00:00,ArNuRIT,,594
2022-05-01 14:00:00+00:00,ArNuRIT,,600
2022-05-01 15:00:00+00:00,ArNuRIT,,602
2022-05-01 16:00:00+00:00,ArNuRIT,,600
2022-05-01 17:00:00+00:00,ArNuRIT,,572
2022-05-01 18:00:00+00:00,ArNuRIT,,574
2022-05-01 19:00:00+00:00,ArNuRIT,,609
2022-05-01 20:00:00+00:00,ArNuRIT,,599
2022-05-01 21:00:00+00:00,ArNuRIT,,638
2022-05-01 22:00:00+00:00,ArNuRIT,,518
2022-05-01 23:00:00+00:00,ArNuRIT,,173
2022-05-02 00:00:00+00:00,ArNuRIT,,88
2022-05-02 01:00:00+00:00,ArNuRIT,,63
