2022-05-15 03:00:00+00:00,InfoPlusPIS,,233
2022-05-15 06:00:00+00:00,InfoPlusPIS,,264
2022-05-15 07:00:00+00:00,InfoPlusPIS,,60
2022-05-15 08:00:00+00:00,InfoPlusPIS,,67
2022-05-15 09:00:00+00:00,InfoPlusPIS,,50
2022-05-15 10:00:00+00:00,InfoPlusPIS,,114
2022-05-15 11:00:00+00:00,InfoPlusPIS,,167
2022-05-15 12:00:00+00:00,InfoPlusPIS,,55
2022-05-15 13:00:00+00:00,InfoPlusPIS,,684
2022-05-15 14:00:00+00:00,InfoPlusPIS,,326
2022-05-15 15:00:00+00:00,InfoPlusPIS,,289
2022-05-15 16:00:00+00:00,InfoPlusPIS,,239
2022-05-15 17:00:00+00:00,InfoPlusPIS,,162
2022-05-15 18:00:00+00:00,InfoPlusPIS,,89
2022-05-15 19:00:00+00:00,InfoPlusPIS,,64
2022-05-15 20:00:00+00:00,InfoPlusPIS,,141
2022-05-15 22:00:00+00:00,InfoPlusPIS,,45
2022-05-15 23:00:00+00:00,InfoPlusPIS,,55
2022-05-16 00:00:00+00:00,InfoPlusPIS,,127
2022-05-16 01:00:00+00:00,InfoPlusPIS,,1
