2022-05-18 03:00:00+00:00,InfoPlusVTBT,,24
2022-05-18 04:00:00+00:00,InfoPlusVTBT,,16
2022-05-18 05:00:00+00:00,InfoPlusVTBT,,2
2022-05-18 06:00:00+00:00,InfoPlusVTBT,,8
2022-05-18 07:00:00+00:00,InfoPlusVTBT,,2
2022-05-18 09:00:00+00:00,InfoPlusVTBT,,3
2022-05-18 10:00:00+00:00,InfoPlusVTBT,,4
2022-05-18 11:00:00+00:00,InfoPlusVTBT,,12
2022-05-18 12:00:00+00:00,InfoPlusVTBT,,13
2022-05-18 13:00:00+00:00,InfoPlusVTBT,,10
2022-05-18 14:00:00+00:00,InfoPlusVTBT,,4
2022-05-18 15:00:00+00:00,InfoPlusVTBT,,1
2022-05-18 17:00:00+00:00,InfoPlusVTBT,,46
2022-05-18 18:00:00+00:00,InfoPlusVTBT,,28
2022-05-18 19:00:00+00:00,InfoPlusVTBT,,9
2022-05-18 20:00:00+00:00,InfoPlusVTBT,,28
2022-05-18 21:00:00+00:00,InfoPlusVTBT,,16
2022-05-18 22:00:00+00:00,InfoPlusVTBT,,14
2022-05-19 01:00:00+00:00,InfoPlusVTBT,,32
