2022-05-09 02:00:00+00:00,InfoPlusDAS,,1757
2022-05-09 03:00:00+00:00,InfoPlusDAS,,7400
2022-05-09 04:00:00+00:00,InfoPlusDAS,,15729
2022-05-09 05:00:00+00:00,InfoPlusDAS,,19513
2022-05-09 06:00:00+00:00,InfoPlusDAS,,20739
2022-05-09 07:00:00+00:00,InfoPlusDAS,,20793
2022-05-09 08:00:00+00:00,InfoPlusDAS,,21281
2022-05-09 09:00:00+00:00,InfoPlusDAS,,20092
2022-05-09 10:00:00+00:00,InfoPlusDAS,,20574
2022-05-09 11:00:00+00:00,InfoPlusDAS,,18696
2022-05-09 12:00:00+00:00,InfoPlusDAS,,19239
2022-05-09 13:00:00+00:00,InfoPlusDAS,,20278
2022-05-09 14:00:00+00:00,InfoPlusDAS,,21386
2022-05-09 15:00:00+00:00,InfoPlusDAS,,23968
2022-05-09 16:00:00+00:00,InfoPlusDAS,,23231
2022-05-09 17:00:00+00:00,InfoPlusDAS,,20197
2022-05-09 18:00:00+00:00,InfoPlusDAS,,16480
2022-05-09 19:00:00+00:00,InfoPlusDAS,,13591
2022-05-09 20:00:00+00:00,InfoPlusDAS,,13952
2022-05-09 21:00:00+00:00,InfoPlusDAS,,11322
2022-05-09 22:00:00+00:00,InfoPlusDAS,,7090
2022-05-09 23:00:00+00:00,InfoPlusDAS,,1062
2022-05-10 00:00:00+00:00,InfoPlusDAS,,68
2022-05-10 01:00:00+00:00,InfoPlusDAS,,210
2022-05-10 02:00:00+00:00,InfoPlusDAS,,7
