2022-05-04 02:00:00+00:00,ArNuRIT,,88
2022-05-04 03:00:00+00:00,ArNuRIT,,312
2022-05-04 04:00:00+00:00,ArNuRIT,,547
2022-05-04 05:00:00+00:00,ArNuRIT,,611
2022-05-04 06:00:00+00:00,ArNuRIT,,627
2022-05-04 07:00:00+00:00,ArNuRIT,,653
2022-05-04 08:00:00+00:00,ArNuRIT,,643
2022-05-04 09:00:00+00:00,ArNuRIT,,639
2022-05-04 10:00:00+00:00,ArNuRIT,,646
2022-05-04 11:00:00+00:00,ArNuRIT,,657
2022-05-04 12:00:00+00:00,ArNuRIT,,662
2022-05-04 13:00:00+00:00,ArNuRIT,,674
2022-05-04 14:00:00+00:00,ArNuRIT,,662
2022-05-04 15:00:00+00:00,ArNuRIT,,663
2022-05-04 16:00:00+00:00,ArNuRIT,,636
2022-05-04 17:00:00+00:00,ArNuRIT,,630
2022-05-04 18:00:00+00:00,ArNuRIT,,675
2022-05-04 19:00:00+00:00,ArNuRIT,,611
2022-05-04 20:00:00+00:00,ArNuRIT,,623
2022-05-04 21:00:00+00:00,ArNuRIT,,583
2022-05-04 22:00:00+00:00,ArNuRIT,,481
2022-05-04 23:00:00+00:00,ArNuRIT,,218
2022-05-05 00:00:00+00:00,ArNuRIT,,109
2022-05-05 01:00:00+00:00,ArNuRIT,,102
