2022-05-14 02:00:00+00:00,InfoPlusDAS,,599
2022-05-14 03:00:00+00:00,InfoPlusDAS,,2723
2022-05-14 04:00:00+00:00,InfoPlusDAS,,6913
2022-05-14 05:00:00+00:00,InfoPlusDAS,,12286
2022-05-14 06:00:00+00:00,InfoPlusDAS,,14133
2022-05-14 07:00:00+00:00,InfoPlusDAS,,15093
2022-05-14 08:00:00+00:00,InfoPlusDAS,,16597
2022-05-14 09:00:00+00:00,InfoPlusDAS,,16241
2022-05-14 10:00:00+00:00,InfoPlusDAS,,15613
2022-05-14 11:00:00+00:00,InfoPlusDAS,,15288
2022-05-14 12:00:00+00:00,InfoPlusDAS,,15095
2022-05-14 13:00:00+00:00,InfoPlusDAS,,15530
2022-05-14 14:00:00+00:00,InfoPlusDAS,,15780
2022-05-14 15:00:00+00:00,InfoPlusDAS,,18640
2022-05-14 16:00:00+00:00,InfoPlusDAS,,16930
2022-05-14 17:00:00+00:00,InfoPlusDAS,,14672
2022-05-14 18:00:00+00:00,InfoPlusDAS,,14486
2022-05-14 19:00:00+00:00,InfoPlusDAS,,14146
2022-05-14 20:00:00+00:00,InfoPlusDAS,,14104
2022-05-14 21:00:00+00:00,InfoPlusDAS,,11802
2022-05-14 22:00:00+00:00,InfoPlusDAS,,8730
2022-05-14 23:00:00+00:00,InfoPlusDAS,,2660
2022-05-15 00:00:00+00:00,InfoPlusDAS,,574
2022-05-15 01:00:00+00:00,InfoPlusDAS,,268
2022-05-15 02:00:00+00:00,InfoPlusDAS,,2
