2022-05-15 02:00:00+00:00,ArNuRIT,,88
2022-05-15 03:00:00+00:00,ArNuRIT,,200
2022-05-15 04:00:00+00:00,ArNuRIT,,212
2022-05-15 05:00:00+00:00,ArNuRIT,,458
2022-05-15 06:00:00+00:00,ArNuRIT,,563
2022-05-15 07:00:00+00:00,ArNuRIT,,572
2022-05-15 08:00:00+00:00,ArNuRIT,,609
2022-05-15 09:00:00+00:00,ArNuRIT,,629
2022-05-15 10:00:00+00:00,ArNuRIT,,658
2022-05-15 11:00:00+00:00,ArNuRIT,,667
2022-05-15 12:00:00+00:00,ArNuRIT,,655
2022-05-15 13:00:00+00:00,ArNuRIT,,649
2022-05-15 14:00:00+00:00,ArNuRIT,,648
2022-05-15 15:00:00+00:00,ArNuRIT,,668
2022-05-15 16:00:00+00:00,ArNuRIT,,649
2022-05-15 17:00:00+00:00,ArNuRIT,,654
2022-05-15 18:00:00+00:00,ArNuRIT,,622
2022-05-15 19:00:00+00:00,ArNuRIT,,608
2022-05-15 20:00:00+00:00,ArNuRIT,,626
2022-05-15 21:00:00+00:00,ArNuRIT,,605
2022-05-15 22:00:00+00:00,ArNuRIT,,532
2022-05-15 23:00:00+00:00,ArNuRIT,,210
2022-05-16 00:00:00+00:00,ArNuRIT,,117
2022-05-16 01:00:00+00:00,ArNuRIT,,61
