2022-05-16 02:00:00+00:00,InfoPlusRIT,,287
2022-05-16 03:00:00+00:00,InfoPlusRIT,,964
2022-05-16 04:00:00+00:00,InfoPlusRIT,,2181
2022-05-16 05:00:00+00:00,InfoPlusRIT,,2831
2022-05-16 06:00:00+00:00,InfoPlusRIT,,3553
2022-05-16 07:00:00+00:00,InfoPlusRIT,,3323
2022-05-16 08:00:00+00:00,InfoPlusRIT,,3284
2022-05-16 09:00:00+00:00,InfoPlusRIT,,3084
2022-05-16 10:00:00+00:00,InfoPlusRIT,,3212
2022-05-16 11:00:00+00:00,InfoPlusRIT,,3300
2022-05-16 12:00:00+00:00,InfoPlusRIT,,3110
2022-05-16 13:00:00+00:00,InfoPlusRIT,,3807
2022-05-16 14:00:00+00:00,InfoPlusRIT,,3363
2022-05-16 15:00:00+00:00,InfoPlusRIT,,3151
2022-05-16 16:00:00+00:00,InfoPlusRIT,,2977
2022-05-16 17:00:00+00:00,InfoPlusRIT,,2593
2022-05-16 18:00:00+00:00,InfoPlusRIT,,2326
2022-05-16 19:00:00+00:00,InfoPlusRIT,,1962
2022-05-16 20:00:00+00:00,InfoPlusRIT,,1946
2022-05-16 21:00:00+00:00,InfoPlusRIT,,1615
2022-05-16 22:00:00+00:00,InfoPlusRIT,,918
2022-05-16 23:00:00+00:00,InfoPlusRIT,,350
2022-05-17 00:00:00+00:00,InfoPlusRIT,,348
2022-05-17 01:00:00+00:00,InfoPlusRIT,,277
