2022-05-20 02:00:00+00:00,InfoPlusDAS,,1904
2022-05-20 03:00:00+00:00,InfoPlusDAS,,7129
2022-05-20 04:00:00+00:00,InfoPlusDAS,,18797
2022-05-20 05:00:00+00:00,InfoPlusDAS,,21364
2022-05-20 06:00:00+00:00,InfoPlusDAS,,20384
2022-05-20 07:00:00+00:00,InfoPlusDAS,,20715
2022-05-20 08:00:00+00:00,InfoPlusDAS,,19707
2022-05-20 09:00:00+00:00,InfoPlusDAS,,19904
2022-05-20 10:00:00+00:00,InfoPlusDAS,,19679
2022-05-20 11:00:00+00:00,InfoPlusDAS,,19665
2022-05-20 12:00:00+00:00,InfoPlusDAS,,22109
2022-05-20 13:00:00+00:00,InfoPlusDAS,,24858
2022-05-20 14:00:00+00:00,InfoPlusDAS,,25417
2022-05-20 15:00:00+00:00,InfoPlusDAS,,23648
2022-05-20 16:00:00+00:00,InfoPlusDAS,,20774
2022-05-20 17:00:00+00:00,InfoPlusDAS,,18009
2022-05-20 18:00:00+00:00,InfoPlusDAS,,15445
2022-05-20 19:00:00+00:00,InfoPlusDAS,,14270
2022-05-20 20:00:00+00:00,InfoPlusDAS,,13715
2022-05-20 21:00:00+00:00,InfoPlusDAS,,11949
2022-05-20 22:00:00+00:00,InfoPlusDAS,,9290
2022-05-20 23:00:00+00:00,InfoPlusDAS,,2871
2022-05-21 00:00:00+00:00,InfoPlusDAS,,396
2022-05-21 01:00:00+00:00,InfoPlusDAS,,292
2022-05-21 02:00:00+00:00,InfoPlusDAS,,5
