2022-05-07 02:00:00+00:00,InfoPlusDAS,,468
2022-05-07 03:00:00+00:00,InfoPlusDAS,,2460
2022-05-07 04:00:00+00:00,InfoPlusDAS,,6982
2022-05-07 05:00:00+00:00,InfoPlusDAS,,12129
2022-05-07 06:00:00+00:00,InfoPlusDAS,,14579
2022-05-07 07:00:00+00:00,InfoPlusDAS,,16051
2022-05-07 08:00:00+00:00,InfoPlusDAS,,15890
2022-05-07 09:00:00+00:00,InfoPlusDAS,,16038
2022-05-07 10:00:00+00:00,InfoPlusDAS,,16931
2022-05-07 11:00:00+00:00,InfoPlusDAS,,16963
2022-05-07 12:00:00+00:00,InfoPlusDAS,,16817
2022-05-07 13:00:00+00:00,InfoPlusDAS,,17559
2022-05-07 14:00:00+00:00,InfoPlusDAS,,20101
2022-05-07 15:00:00+00:00,InfoPlusDAS,,17973
2022-05-07 16:00:00+00:00,InfoPlusDAS,,16909
2022-05-07 17:00:00+00:00,InfoPlusDAS,,16598
2022-05-07 18:00:00+00:00,InfoPlusDAS,,14083
2022-05-07 19:00:00+00:00,InfoPlusDAS,,15308
2022-05-07 20:00:00+00:00,InfoPlusDAS,,14555
2022-05-07 21:00:00+00:00,InfoPlusDAS,,12933
2022-05-07 22:00:00+00:00,InfoPlusDAS,,12098
2022-05-07 23:00:00+00:00,InfoPlusDAS,,4017
2022-05-08 00:00:00+00:00,InfoPlusDAS,,716
2022-05-08 01:00:00+00:00,InfoPlusDAS,,328
2022-05-08 02:00:00+00:00,InfoPlusDAS,,2
