2022-05-11 02:00:00+00:00,InfoPlusPIS,,9
2022-05-11 03:00:00+00:00,InfoPlusPIS,,17
2022-05-11 04:00:00+00:00,InfoPlusPIS,,87
2022-05-11 05:00:00+00:00,InfoPlusPIS,,227
2022-05-11 06:00:00+00:00,InfoPlusPIS,,330
2022-05-11 07:00:00+00:00,InfoPlusPIS,,98
2022-05-11 08:00:00+00:00,InfoPlusPIS,,402
2022-05-11 09:00:00+00:00,InfoPlusPIS,,238
2022-05-11 10:00:00+00:00,InfoPlusPIS,,86
2022-05-11 11:00:00+00:00,InfoPlusPIS,,61
2022-05-11 12:00:00+00:00,InfoPlusPIS,,177
2022-05-11 13:00:00+00:00,InfoPlusPIS,,259
2022-05-11 15:00:00+00:00,InfoPlusPIS,,1
2022-05-11 16:00:00+00:00,InfoPlusPIS,,148
2022-05-11 17:00:00+00:00,InfoPlusPIS,,174
2022-05-11 18:00:00+00:00,InfoPlusPIS,,511
2022-05-11 19:00:00+00:00,InfoPlusPIS,,99
2022-05-11 20:00:00+00:00,InfoPlusPIS,,549
2022-05-11 21:00:00+00:00,InfoPlusPIS,,145
2022-05-11 22:00:00+00:00,InfoPlusPIS,,136
2022-05-11 23:00:00+00:00,InfoPlusPIS,,44
