2022-05-30 02:00:00+00:00,InfoPlusRIT,,652
2022-05-30 03:00:00+00:00,InfoPlusRIT,,1549
2022-05-30 04:00:00+00:00,InfoPlusRIT,,2478
2022-05-30 05:00:00+00:00,InfoPlusRIT,,2851
2022-05-30 06:00:00+00:00,InfoPlusRIT,,3333
2022-05-30 07:00:00+00:00,InfoPlusRIT,,3472
2022-05-30 08:00:00+00:00,InfoPlusRIT,,3517
2022-05-30 09:00:00+00:00,InfoPlusRIT,,3096
2022-05-30 10:00:00+00:00,InfoPlusRIT,,3124
2022-05-30 11:00:00+00:00,InfoPlusRIT,,2884
2022-05-30 12:00:00+00:00,InfoPlusRIT,,2508
2022-05-30 13:00:00+00:00,InfoPlusRIT,,3136
2022-05-30 14:00:00+00:00,InfoPlusRIT,,2692
2022-05-30 15:00:00+00:00,InfoPlusRIT,,3011
2022-05-30 16:00:00+00:00,InfoPlusRIT,,3078
2022-05-30 17:00:00+00:00,InfoPlusRIT,,2565
2022-05-30 18:00:00+00:00,InfoPlusRIT,,2129
2022-05-30 19:00:00+00:00,InfoPlusRIT,,1711
2022-05-30 20:00:00+00:00,InfoPlusRIT,,2038
2022-05-30 21:00:00+00:00,InfoPlusRIT,,1978
2022-05-30 22:00:00+00:00,InfoPlusRIT,,1336
2022-05-30 23:00:00+00:00,InfoPlusRIT,,374
2022-05-31 00:00:00+00:00,InfoPlusRIT,,321
2022-05-31 01:00:00+00:00,InfoPlusRIT,,303
