2022-05-11 03:00:00+00:00,InfoPlusVTBL,,2
2022-05-11 05:00:00+00:00,InfoPlusVTBL,,5
2022-05-11 06:00:00+00:00,InfoPlusVTBL,,1
2022-05-11 07:00:00+00:00,InfoPlusVTBL,,5
2022-05-11 09:00:00+00:00,InfoPlusVTBL,,5
2022-05-11 10:00:00+00:00,InfoPlusVTBL,,6
2022-05-11 11:00:00+00:00,InfoPlusVTBL,,9
2022-05-11 12:00:00+00:00,InfoPlusVTBL,,3
2022-05-11 14:00:00+00:00,InfoPlusVTBL,,5
2022-05-11 15:00:00+00:00,InfoPlusVTBL,,1
2022-05-11 16:00:00+00:00,InfoPlusVTBL,,3
2022-05-11 18:00:00+00:00,InfoPlusVTBL,,1
