2022-05-12 02:00:00+00:00,InfoPlusPIS,,254
2022-05-12 03:00:00+00:00,InfoPlusPIS,,614
2022-05-12 04:00:00+00:00,InfoPlusPIS,,251
2022-05-12 05:00:00+00:00,InfoPlusPIS,,383
2022-05-12 06:00:00+00:00,InfoPlusPIS,,546
2022-05-12 07:00:00+00:00,InfoPlusPIS,,141
2022-05-12 08:00:00+00:00,InfoPlusPIS,,50
2022-05-12 09:00:00+00:00,InfoPlusPIS,,265
2022-05-12 10:00:00+00:00,InfoPlusPIS,,31
2022-05-12 11:00:00+00:00,InfoPlusPIS,,13
2022-05-12 13:00:00+00:00,InfoPlusPIS,,85
2022-05-12 14:00:00+00:00,InfoPlusPIS,,51
2022-05-12 15:00:00+00:00,InfoPlusPIS,,1
2022-05-12 16:00:00+00:00,InfoPlusPIS,,1
2022-05-12 17:00:00+00:00,InfoPlusPIS,,23
2022-05-12 20:00:00+00:00,InfoPlusPIS,,30
2022-05-12 21:00:00+00:00,InfoPlusPIS,,33
2022-05-12 22:00:00+00:00,InfoPlusPIS,,52
2022-05-12 23:00:00+00:00,InfoPlusPIS,,22
