2022-05-07 05:00:00+00:00,InfoPlusVTBL,,3
2022-05-07 06:00:00+00:00,InfoPlusVTBL,,6
2022-05-07 07:00:00+00:00,InfoPlusVTBL,,1
2022-05-07 08:00:00+00:00,InfoPlusVTBL,,3
2022-05-07 10:00:00+00:00,InfoPlusVTBL,,3
2022-05-07 11:00:00+00:00,InfoPlusVTBL,,5
2022-05-07 12:00:00+00:00,InfoPlusVTBL,,4
2022-05-07 14:00:00+00:00,InfoPlusVTBL,,2
2022-05-07 15:00:00+00:00,InfoPlusVTBL,,12
2022-05-07 16:00:00+00:00,InfoPlusVTBL,,5
2022-05-07 17:00:00+00:00,InfoPlusVTBL,,3
2022-05-07 19:00:00+00:00,InfoPlusVTBL,,1
2022-05-08 00:00:00+00:00,InfoPlusVTBL,,20
