2022-05-13 02:00:00+00:00,InfoPlusDVS,,1932
2022-05-13 03:00:00+00:00,InfoPlusDVS,,6864
2022-05-13 04:00:00+00:00,InfoPlusDVS,,14569
2022-05-13 05:00:00+00:00,InfoPlusDVS,,16823
2022-05-13 06:00:00+00:00,InfoPlusDVS,,18127
2022-05-13 07:00:00+00:00,InfoPlusDVS,,19214
2022-05-13 08:00:00+00:00,InfoPlusDVS,,18094
2022-05-13 09:00:00+00:00,InfoPlusDVS,,16866
2022-05-13 10:00:00+00:00,InfoPlusDVS,,16785
2022-05-13 11:00:00+00:00,InfoPlusDVS,,18271
2022-05-13 12:00:00+00:00,InfoPlusDVS,,18424
2022-05-13 13:00:00+00:00,InfoPlusDVS,,19154
2022-05-13 14:00:00+00:00,InfoPlusDVS,,21065
2022-05-13 15:00:00+00:00,InfoPlusDVS,,20544
2022-05-13 16:00:00+00:00,InfoPlusDVS,,17904
2022-05-13 17:00:00+00:00,InfoPlusDVS,,15282
2022-05-13 18:00:00+00:00,InfoPlusDVS,,14667
2022-05-13 19:00:00+00:00,InfoPlusDVS,,14109
2022-05-13 20:00:00+00:00,InfoPlusDVS,,12552
2022-05-13 21:00:00+00:00,InfoPlusDVS,,10877
2022-05-13 22:00:00+00:00,InfoPlusDVS,,7698
2022-05-13 23:00:00+00:00,InfoPlusDVS,,2097
2022-05-14 00:00:00+00:00,InfoPlusDVS,,360
2022-05-14 01:00:00+00:00,InfoPlusDVS,,171
2022-05-14 02:00:00+00:00,InfoPlusDVS,,1
