2022-05-13 02:00:00+00:00,InfoPlusRIT,,319
2022-05-13 03:00:00+00:00,InfoPlusRIT,,938
2022-05-13 04:00:00+00:00,InfoPlusRIT,,2212
2022-05-13 05:00:00+00:00,InfoPlusRIT,,2652
2022-05-13 06:00:00+00:00,InfoPlusRIT,,3128
2022-05-13 07:00:00+00:00,InfoPlusRIT,,3464
2022-05-13 08:00:00+00:00,InfoPlusRIT,,3331
2022-05-13 09:00:00+00:00,InfoPlusRIT,,3042
2022-05-13 10:00:00+00:00,InfoPlusRIT,,3039
2022-05-13 11:00:00+00:00,InfoPlusRIT,,3127
2022-05-13 12:00:00+00:00,InfoPlusRIT,,3172
2022-05-13 13:00:00+00:00,InfoPlusRIT,,3384
2022-05-13 14:00:00+00:00,InfoPlusRIT,,3878
2022-05-13 15:00:00+00:00,InfoPlusRIT,,3765
2022-05-13 16:00:00+00:00,InfoPlusRIT,,2980
2022-05-13 17:00:00+00:00,InfoPlusRIT,,2637
2022-05-13 18:00:00+00:00,InfoPlusRIT,,2478
2022-05-13 19:00:00+00:00,InfoPlusRIT,,2428
2022-05-13 20:00:00+00:00,InfoPlusRIT,,2106
2022-05-13 21:00:00+00:00,InfoPlusRIT,,1935
2022-05-13 22:00:00+00:00,InfoPlusRIT,,1412
2022-05-13 23:00:00+00:00,InfoPlusRIT,,436
2022-05-14 00:00:00+00:00,InfoPlusRIT,,291
2022-05-14 01:00:00+00:00,InfoPlusRIT,,259
