2022-05-03 03:00:00+00:00,InfoPlusPIL,,2
2022-05-03 05:00:00+00:00,InfoPlusPIL,,1
2022-05-03 08:00:00+00:00,InfoPlusPIL,,8
2022-05-03 09:00:00+00:00,InfoPlusPIL,,11
2022-05-03 10:00:00+00:00,InfoPlusPIL,,3
2022-05-03 11:00:00+00:00,InfoPlusPIL,,10
2022-05-03 12:00:00+00:00,InfoPlusPIL,,6
2022-05-03 13:00:00+00:00,InfoPlusPIL,,13
2022-05-03 14:00:00+00:00,InfoPlusPIL,,12
2022-05-03 15:00:00+00:00,InfoPlusPIL,,6
2022-05-03 16:00:00+00:00,InfoPlusPIL,,10
2022-05-03 17:00:00+00:00,InfoPlusPIL,,2
2022-05-03 18:00:00+00:00,InfoPlusPIL,,2
2022-05-03 21:00:00+00:00,InfoPlusPIL,,3
2022-05-03 22:00:00+00:00,InfoPlusPIL,,8
2022-05-04 00:00:00+00:00,InfoPlusPIL,,8
