2022-05-05 02:00:00+00:00,InfoPlusTRB,,38
2022-05-05 03:00:00+00:00,InfoPlusTRB,,317
2022-05-05 04:00:00+00:00,InfoPlusTRB,,132
2022-05-05 05:00:00+00:00,InfoPlusTRB,,208
2022-05-05 06:00:00+00:00,InfoPlusTRB,,337
2022-05-05 07:00:00+00:00,InfoPlusTRB,,852
2022-05-05 08:00:00+00:00,InfoPlusTRB,,327
2022-05-05 14:00:00+00:00,InfoPlusTRB,,12
2022-05-05 15:00:00+00:00,InfoPlusTRB,,10
2022-05-05 16:00:00+00:00,InfoPlusTRB,,10
2022-05-05 17:00:00+00:00,InfoPlusTRB,,53
2022-05-05 18:00:00+00:00,InfoPlusTRB,,4
2022-05-05 19:00:00+00:00,InfoPlusTRB,,147
2022-05-05 20:00:00+00:00,InfoPlusTRB,,474
2022-05-05 21:00:00+00:00,InfoPlusTRB,,82
2022-05-05 22:00:00+00:00,InfoPlusTRB,,16
2022-05-05 23:00:00+00:00,InfoPlusTRB,,36
