2022-05-15 03:00:00+00:00,InfoPlusTRB,,430
2022-05-15 06:00:00+00:00,InfoPlusTRB,,447
2022-05-15 07:00:00+00:00,InfoPlusTRB,,128
2022-05-15 08:00:00+00:00,InfoPlusTRB,,124
2022-05-15 09:00:00+00:00,InfoPlusTRB,,94
2022-05-15 10:00:00+00:00,InfoPlusTRB,,168
2022-05-15 11:00:00+00:00,InfoPlusTRB,,180
2022-05-15 12:00:00+00:00,InfoPlusTRB,,51
2022-05-15 13:00:00+00:00,InfoPlusTRB,,1478
2022-05-15 14:00:00+00:00,InfoPlusTRB,,1122
2022-05-15 15:00:00+00:00,InfoPlusTRB,,223
2022-05-15 16:00:00+00:00,InfoPlusTRB,,224
2022-05-15 17:00:00+00:00,InfoPlusTRB,,130
2022-05-15 18:00:00+00:00,InfoPlusTRB,,106
2022-05-15 19:00:00+00:00,InfoPlusTRB,,138
2022-05-15 20:00:00+00:00,InfoPlusTRB,,242
2022-05-15 21:00:00+00:00,InfoPlusTRB,,14
2022-05-15 22:00:00+00:00,InfoPlusTRB,,118
2022-05-15 23:00:00+00:00,InfoPlusTRB,,880
2022-05-16 00:00:00+00:00,InfoPlusTRB,,269
2022-05-16 01:00:00+00:00,InfoPlusTRB,,53
