2022-05-15 03:00:00+00:00,InfoPlusPIL,,4
2022-05-15 04:00:00+00:00,InfoPlusPIL,,2
2022-05-15 06:00:00+00:00,InfoPlusPIL,,4
2022-05-15 07:00:00+00:00,InfoPlusPIL,,3
2022-05-15 08:00:00+00:00,InfoPlusPIL,,1
2022-05-15 09:00:00+00:00,InfoPlusPIL,,1
2022-05-15 10:00:00+00:00,InfoPlusPIL,,3
2022-05-15 11:00:00+00:00,InfoPlusPIL,,4
2022-05-15 12:00:00+00:00,InfoPlusPIL,,3
2022-05-15 13:00:00+00:00,InfoPlusPIL,,11
2022-05-15 14:00:00+00:00,InfoPlusPIL,,13
2022-05-15 15:00:00+00:00,InfoPlusPIL,,11
2022-05-15 16:00:00+00:00,InfoPlusPIL,,9
2022-05-15 17:00:00+00:00,InfoPlusPIL,,8
2022-05-15 18:00:00+00:00,InfoPlusPIL,,4
2022-05-15 19:00:00+00:00,InfoPlusPIL,,2
2022-05-15 20:00:00+00:00,InfoPlusPIL,,7
2022-05-16 00:00:00+00:00,InfoPlusPIL,,14
