2022-05-01 02:00:00+00:00,InfoPlusPIS,,7
2022-05-01 05:00:00+00:00,InfoPlusPIS,,34
2022-05-01 06:00:00+00:00,InfoPlusPIS,,1
2022-05-01 07:00:00+00:00,InfoPlusPIS,,66
2022-05-01 08:00:00+00:00,InfoPlusPIS,,187
2022-05-01 09:00:00+00:00,InfoPlusPIS,,34
2022-05-01 10:00:00+00:00,InfoPlusPIS,,22
2022-05-01 11:00:00+00:00,InfoPlusPIS,,26
2022-05-01 13:00:00+00:00,InfoPlusPIS,,58
2022-05-01 14:00:00+00:00,InfoPlusPIS,,174
2022-05-01 15:00:00+00:00,InfoPlusPIS,,434
2022-05-01 16:00:00+00:00,InfoPlusPIS,,95
2022-05-01 17:00:00+00:00,InfoPlusPIS,,7
2022-05-01 18:00:00+00:00,InfoPlusPIS,,33
2022-05-01 19:00:00+00:00,InfoPlusPIS,,334
2022-05-01 20:00:00+00:00,InfoPlusPIS,,660
2022-05-01 21:00:00+00:00,InfoPlusPIS,,159
2022-05-01 22:00:00+00:00,InfoPlusPIS,,44
2022-05-01 23:00:00+00:00,InfoPlusPIS,,35
2022-05-02 00:00:00+00:00,InfoPlusPIS,,51
