2022-05-25 05:00:00+00:00,InfoPlusVTBL,,6
2022-05-25 06:00:00+00:00,InfoPlusVTBL,,8
2022-05-25 07:00:00+00:00,InfoPlusVTBL,,6
2022-05-25 08:00:00+00:00,InfoPlusVTBL,,1
2022-05-25 09:00:00+00:00,InfoPlusVTBL,,1
2022-05-25 10:00:00+00:00,InfoPlusVTBL,,2
2022-05-25 11:00:00+00:00,InfoPlusVTBL,,2
2022-05-25 12:00:00+00:00,InfoPlusVTBL,,3
2022-05-25 13:00:00+00:00,InfoPlusVTBL,,5
2022-05-25 15:00:00+00:00,InfoPlusVTBL,,1
2022-05-25 17:00:00+00:00,InfoPlusVTBL,,1
2022-05-25 18:00:00+00:00,InfoPlusVTBL,,1
2022-05-26 00:00:00+00:00,InfoPlusVTBL,,7
2022-05-26 01:00:00+00:00,InfoPlusVTBL,,2
