2022-05-27 03:00:00+00:00,InfoPlusVTBL,,2
2022-05-27 04:00:00+00:00,InfoPlusVTBL,,2
2022-05-27 05:00:00+00:00,InfoPlusVTBL,,6
2022-05-27 06:00:00+00:00,InfoPlusVTBL,,4
2022-05-27 07:00:00+00:00,InfoPlusVTBL,,3
2022-05-27 08:00:00+00:00,InfoPlusVTBL,,9
2022-05-27 09:00:00+00:00,InfoPlusVTBL,,10
2022-05-27 10:00:00+00:00,InfoPlusVTBL,,3
2022-05-27 11:00:00+00:00,InfoPlusVTBL,,2
2022-05-27 12:00:00+00:00,InfoPlusVTBL,,1
2022-05-27 13:00:00+00:00,InfoPlusVTBL,,4
2022-05-27 14:00:00+00:00,InfoPlusVTBL,,3
2022-05-27 15:00:00+00:00,InfoPlusVTBL,,5
2022-05-27 17:00:00+00:00,InfoPlusVTBL,,1
2022-05-27 18:00:00+00:00,InfoPlusVTBL,,2
2022-05-28 00:00:00+00:00,InfoPlusVTBL,,7
