2022-05-20 04:00:00+00:00,InfoPlusVTBT,,8
2022-05-20 05:00:00+00:00,InfoPlusVTBT,,12
2022-05-20 06:00:00+00:00,InfoPlusVTBT,,32
2022-05-20 07:00:00+00:00,InfoPlusVTBT,,36
2022-05-20 08:00:00+00:00,InfoPlusVTBT,,10
2022-05-20 09:00:00+00:00,InfoPlusVTBT,,84
2022-05-20 10:00:00+00:00,InfoPlusVTBT,,48
2022-05-20 11:00:00+00:00,InfoPlusVTBT,,114
2022-05-20 12:00:00+00:00,InfoPlusVTBT,,20
2022-05-20 13:00:00+00:00,InfoPlusVTBT,,6
2022-05-20 14:00:00+00:00,InfoPlusVTBT,,24
2022-05-20 15:00:00+00:00,InfoPlusVTBT,,8
2022-05-20 16:00:00+00:00,InfoPlusVTBT,,12
2022-05-20 17:00:00+00:00,InfoPlusVTBT,,46
2022-05-20 18:00:00+00:00,InfoPlusVTBT,,4
2022-05-20 19:00:00+00:00,InfoPlusVTBT,,12
2022-05-20 21:00:00+00:00,InfoPlusVTBT,,12
2022-05-21 00:00:00+00:00,InfoPlusVTBT,,6
