2022-05-24 02:00:00+00:00,InfoPlusPIS,,17
2022-05-24 03:00:00+00:00,InfoPlusPIS,,24
2022-05-24 04:00:00+00:00,InfoPlusPIS,,66
2022-05-24 05:00:00+00:00,InfoPlusPIS,,48
2022-05-24 06:00:00+00:00,InfoPlusPIS,,24
2022-05-24 10:00:00+00:00,InfoPlusPIS,,88
2022-05-24 11:00:00+00:00,InfoPlusPIS,,920
2022-05-24 13:00:00+00:00,InfoPlusPIS,,22
2022-05-24 14:00:00+00:00,InfoPlusPIS,,222
2022-05-24 15:00:00+00:00,InfoPlusPIS,,321
2022-05-24 16:00:00+00:00,InfoPlusPIS,,279
2022-05-24 17:00:00+00:00,InfoPlusPIS,,407
2022-05-24 18:00:00+00:00,InfoPlusPIS,,65
2022-05-24 19:00:00+00:00,InfoPlusPIS,,43
2022-05-24 20:00:00+00:00,InfoPlusPIS,,48
2022-05-24 21:00:00+00:00,InfoPlusPIS,,138
2022-05-24 22:00:00+00:00,InfoPlusPIS,,67
2022-05-24 23:00:00+00:00,InfoPlusPIS,,61
2022-05-25 00:00:00+00:00,InfoPlusPIS,,43
2022-05-25 01:00:00+00:00,InfoPlusPIS,,1
