2022-05-05 02:00:00+00:00,InfoPlusDAS,,1640
2022-05-05 03:00:00+00:00,InfoPlusDAS,,6328
2022-05-05 04:00:00+00:00,InfoPlusDAS,,14940
2022-05-05 05:00:00+00:00,InfoPlusDAS,,17981
2022-05-05 06:00:00+00:00,InfoPlusDAS,,19135
2022-05-05 07:00:00+00:00,InfoPlusDAS,,18992
2022-05-05 08:00:00+00:00,InfoPlusDAS,,20613
2022-05-05 09:00:00+00:00,InfoPlusDAS,,19163
2022-05-05 10:00:00+00:00,InfoPlusDAS,,18698
2022-05-05 11:00:00+00:00,InfoPlusDAS,,19509
2022-05-05 12:00:00+00:00,InfoPlusDAS,,18862
2022-05-05 13:00:00+00:00,InfoPlusDAS,,18745
2022-05-05 14:00:00+00:00,InfoPlusDAS,,19359
2022-05-05 15:00:00+00:00,InfoPlusDAS,,18344
2022-05-05 16:00:00+00:00,InfoPlusDAS,,17802
2022-05-05 17:00:00+00:00,InfoPlusDAS,,17287
2022-05-05 18:00:00+00:00,InfoPlusDAS,,14259
2022-05-05 19:00:00+00:00,InfoPlusDAS,,14409
2022-05-05 20:00:00+00:00,InfoPlusDAS,,15670
2022-05-05 21:00:00+00:00,InfoPlusDAS,,14104
2022-05-05 22:00:00+00:00,InfoPlusDAS,,9777
2022-05-05 23:00:00+00:00,InfoPlusDAS,,1982
2022-05-06 00:00:00+00:00,InfoPlusDAS,,153
2022-05-06 01:00:00+00:00,InfoPlusDAS,,255
2022-05-06 02:00:00+00:00,InfoPlusDAS,,11
