2022-05-21 02:00:00+00:00,ArNuRIT,,81
2022-05-21 03:00:00+00:00,ArNuRIT,,179
2022-05-21 04:00:00+00:00,ArNuRIT,,430
2022-05-21 05:00:00+00:00,ArNuRIT,,563
2022-05-21 06:00:00+00:00,ArNuRIT,,580
2022-05-21 07:00:00+00:00,ArNuRIT,,607
2022-05-21 08:00:00+00:00,ArNuRIT,,655
2022-05-21 09:00:00+00:00,ArNuRIT,,664
2022-05-21 10:00:00+00:00,ArNuRIT,,651
2022-05-21 11:00:00+00:00,ArNuRIT,,629
2022-05-21 12:00:00+00:00,ArNuRIT,,652
2022-05-21 13:00:00+00:00,ArNuRIT,,643
2022-05-21 14:00:00+00:00,ArNuRIT,,636
2022-05-21 15:00:00+00:00,ArNuRIT,,608
2022-05-21 16:00:00+00:00,ArNuRIT,,606
2022-05-21 17:00:00+00:00,ArNuRIT,,600
2022-05-21 18:00:00+00:00,ArNuRIT,,627
2022-05-21 19:00:00+00:00,ArNuRIT,,637
2022-05-21 20:00:00+00:00,ArNuRIT,,618
2022-05-21 21:00:00+00:00,ArNuRIT,,624
2022-05-21 22:00:00+00:00,ArNuRIT,,588
2022-05-21 23:00:00+00:00,ArNuRIT,,389
2022-05-22 00:00:00+00:00,ArNuRIT,,130
2022-05-22 01:00:00+00:00,ArNuRIT,,49
