2022-05-31 03:00:00+00:00,InfoPlusPIS,,3
2022-05-31 05:00:00+00:00,InfoPlusPIS,,98
2022-05-31 06:00:00+00:00,InfoPlusPIS,,135
2022-05-31 07:00:00+00:00,InfoPlusPIS,,57
2022-05-31 08:00:00+00:00,InfoPlusPIS,,297
2022-05-31 09:00:00+00:00,InfoPlusPIS,,85
2022-05-31 10:00:00+00:00,InfoPlusPIS,,9
2022-05-31 11:00:00+00:00,InfoPlusPIS,,73
2022-05-31 12:00:00+00:00,InfoPlusPIS,,119
2022-05-31 13:00:00+00:00,InfoPlusPIS,,192
2022-05-31 14:00:00+00:00,InfoPlusPIS,,379
2022-05-31 15:00:00+00:00,InfoPlusPIS,,45
2022-05-31 16:00:00+00:00,InfoPlusPIS,,337
2022-05-31 18:00:00+00:00,InfoPlusPIS,,192
2022-05-31 19:00:00+00:00,InfoPlusPIS,,9
2022-05-31 20:00:00+00:00,InfoPlusPIS,,12
2022-05-31 21:00:00+00:00,InfoPlusPIS,,39
2022-05-31 22:00:00+00:00,InfoPlusPIS,,218
2022-05-31 23:00:00+00:00,InfoPlusPIS,,24
2022-06-01 00:00:00+00:00,InfoPlusPIS,,28
