2022-05-06 02:00:00+00:00,InfoPlusPIS,,5
2022-05-06 03:00:00+00:00,InfoPlusPIS,,158
2022-05-06 04:00:00+00:00,InfoPlusPIS,,102
2022-05-06 05:00:00+00:00,InfoPlusPIS,,182
2022-05-06 06:00:00+00:00,InfoPlusPIS,,139
2022-05-06 07:00:00+00:00,InfoPlusPIS,,271
2022-05-06 08:00:00+00:00,InfoPlusPIS,,174
2022-05-06 09:00:00+00:00,InfoPlusPIS,,678
2022-05-06 10:00:00+00:00,InfoPlusPIS,,547
2022-05-06 11:00:00+00:00,InfoPlusPIS,,350
2022-05-06 12:00:00+00:00,InfoPlusPIS,,207
2022-05-06 13:00:00+00:00,InfoPlusPIS,,210
2022-05-06 14:00:00+00:00,InfoPlusPIS,,345
2022-05-06 15:00:00+00:00,InfoPlusPIS,,196
2022-05-06 16:00:00+00:00,InfoPlusPIS,,880
2022-05-06 17:00:00+00:00,InfoPlusPIS,,212
2022-05-06 18:00:00+00:00,InfoPlusPIS,,2
2022-05-06 19:00:00+00:00,InfoPlusPIS,,91
2022-05-06 20:00:00+00:00,InfoPlusPIS,,60
2022-05-06 22:00:00+00:00,InfoPlusPIS,,46
2022-05-06 23:00:00+00:00,InfoPlusPIS,,66
2022-05-07 00:00:00+00:00,InfoPlusPIS,,93
2022-05-07 01:00:00+00:00,InfoPlusPIS,,33
