2022-05-25 02:00:00+00:00,InfoPlusDVS,,1963
2022-05-25 03:00:00+00:00,InfoPlusDVS,,7704
2022-05-25 04:00:00+00:00,InfoPlusDVS,,16334
2022-05-25 05:00:00+00:00,InfoPlusDVS,,17740
2022-05-25 06:00:00+00:00,InfoPlusDVS,,19377
2022-05-25 07:00:00+00:00,InfoPlusDVS,,18108
2022-05-25 08:00:00+00:00,InfoPlusDVS,,16816
2022-05-25 09:00:00+00:00,InfoPlusDVS,,17534
2022-05-25 10:00:00+00:00,InfoPlusDVS,,18399
2022-05-25 11:00:00+00:00,InfoPlusDVS,,16955
2022-05-25 12:00:00+00:00,InfoPlusDVS,,17303
2022-05-25 13:00:00+00:00,InfoPlusDVS,,18109
2022-05-25 14:00:00+00:00,InfoPlusDVS,,21174
2022-05-25 15:00:00+00:00,InfoPlusDVS,,20203
2022-05-25 16:00:00+00:00,InfoPlusDVS,,19044
2022-05-25 17:00:00+00:00,InfoPlusDVS,,16058
2022-05-25 18:00:00+00:00,InfoPlusDVS,,15164
2022-05-25 19:00:00+00:00,InfoPlusDVS,,14146
2022-05-25 20:00:00+00:00,InfoPlusDVS,,13936
2022-05-25 21:00:00+00:00,InfoPlusDVS,,12370
2022-05-25 22:00:00+00:00,InfoPlusDVS,,8046
2022-05-25 23:00:00+00:00,InfoPlusDVS,,1143
2022-05-26 00:00:00+00:00,InfoPlusDVS,,130
2022-05-26 01:00:00+00:00,InfoPlusDVS,,148
2022-05-26 02:00:00+00:00,InfoPlusDVS,,3
