2022-05-02 02:00:00+00:00,InfoPlusDVS,,1908
2022-05-02 03:00:00+00:00,InfoPlusDVS,,7120
2022-05-02 04:00:00+00:00,InfoPlusDVS,,16865
2022-05-02 05:00:00+00:00,InfoPlusDVS,,19035
2022-05-02 06:00:00+00:00,InfoPlusDVS,,18348
2022-05-02 07:00:00+00:00,InfoPlusDVS,,19011
2022-05-02 08:00:00+00:00,InfoPlusDVS,,18098
2022-05-02 09:00:00+00:00,InfoPlusDVS,,18154
2022-05-02 10:00:00+00:00,InfoPlusDVS,,18059
2022-05-02 11:00:00+00:00,InfoPlusDVS,,18718
2022-05-02 12:00:00+00:00,InfoPlusDVS,,21728
2022-05-02 13:00:00+00:00,InfoPlusDVS,,20139
2022-05-02 14:00:00+00:00,InfoPlusDVS,,21453
2022-05-02 15:00:00+00:00,InfoPlusDVS,,20420
2022-05-02 16:00:00+00:00,InfoPlusDVS,,18616
2022-05-02 17:00:00+00:00,InfoPlusDVS,,16389
2022-05-02 18:00:00+00:00,InfoPlusDVS,,13811
2022-05-02 19:00:00+00:00,InfoPlusDVS,,13984
2022-05-02 20:00:00+00:00,InfoPlusDVS,,13669
2022-05-02 21:00:00+00:00,InfoPlusDVS,,10862
2022-05-02 22:00:00+00:00,InfoPlusDVS,,6427
2022-05-02 23:00:00+00:00,InfoPlusDVS,,817
2022-05-03 00:00:00+00:00,InfoPlusDVS,,170
2022-05-03 01:00:00+00:00,InfoPlusDVS,,631
2022-05-03 02:00:00+00:00,InfoPlusDVS,,12
