2022-05-31 02:00:00+00:00,InfoPlusDAS,,1654
2022-05-31 03:00:00+00:00,InfoPlusDAS,,6604
2022-05-31 04:00:00+00:00,InfoPlusDAS,,15704
2022-05-31 05:00:00+00:00,InfoPlusDAS,,19178
2022-05-31 06:00:00+00:00,InfoPlusDAS,,19974
2022-05-31 07:00:00+00:00,InfoPlusDAS,,18874
2022-05-31 08:00:00+00:00,InfoPlusDAS,,19466
2022-05-31 09:00:00+00:00,InfoPlusDAS,,18778
2022-05-31 10:00:00+00:00,InfoPlusDAS,,18356
2022-05-31 11:00:00+00:00,InfoPlusDAS,,18591
2022-05-31 12:00:00+00:00,InfoPlusDAS,,18949
2022-05-31 13:00:00+00:00,InfoPlusDAS,,21988
2022-05-31 14:00:00+00:00,InfoPlusDAS,,23567
2022-05-31 15:00:00+00:00,InfoPlusDAS,,22802
2022-05-31 16:00:00+00:00,InfoPlusDAS,,21039
2022-05-31 17:00:00+00:00,InfoPlusDAS,,18204
2022-05-31 18:00:00+00:00,InfoPlusDAS,,15957
2022-05-31 19:00:00+00:00,InfoPlusDAS,,15230
2022-05-31 20:00:00+00:00,InfoPlusDAS,,14561
2022-05-31 21:00:00+00:00,InfoPlusDAS,,11996
2022-05-31 22:00:00+00:00,InfoPlusDAS,,7292
2022-05-31 23:00:00+00:00,InfoPlusDAS,,847
2022-06-01 00:00:00+00:00,InfoPlusDAS,,115
2022-06-01 01:00:00+00:00,InfoPlusDAS,,217
2022-06-01 02:00:00+00:00,InfoPlusDAS,,11
