2022-05-17 02:00:00+00:00,InfoPlusPIS,,18
2022-05-17 03:00:00+00:00,InfoPlusPIS,,34
2022-05-17 04:00:00+00:00,InfoPlusPIS,,218
2022-05-17 05:00:00+00:00,InfoPlusPIS,,87
2022-05-17 06:00:00+00:00,InfoPlusPIS,,52
2022-05-17 07:00:00+00:00,InfoPlusPIS,,74
2022-05-17 08:00:00+00:00,InfoPlusPIS,,237
2022-05-17 09:00:00+00:00,InfoPlusPIS,,274
2022-05-17 10:00:00+00:00,InfoPlusPIS,,45
2022-05-17 11:00:00+00:00,InfoPlusPIS,,104
2022-05-17 12:00:00+00:00,InfoPlusPIS,,142
2022-05-17 13:00:00+00:00,InfoPlusPIS,,129
2022-05-17 14:00:00+00:00,InfoPlusPIS,,343
2022-05-17 15:00:00+00:00,InfoPlusPIS,,193
2022-05-17 17:00:00+00:00,InfoPlusPIS,,104
2022-05-17 20:00:00+00:00,InfoPlusPIS,,3
2022-05-17 21:00:00+00:00,InfoPlusPIS,,26
2022-05-17 22:00:00+00:00,InfoPlusPIS,,12
2022-05-17 23:00:00+00:00,InfoPlusPIS,,16
2022-05-18 00:00:00+00:00,InfoPlusPIS,,101
