2022-05-30 02:00:00+00:00,InfoPlusDVS,,2172
2022-05-30 03:00:00+00:00,InfoPlusDVS,,7379
2022-05-30 04:00:00+00:00,InfoPlusDVS,,15193
2022-05-30 05:00:00+00:00,InfoPlusDVS,,17591
2022-05-30 06:00:00+00:00,InfoPlusDVS,,18791
2022-05-30 07:00:00+00:00,InfoPlusDVS,,18959
2022-05-30 08:00:00+00:00,InfoPlusDVS,,18952
2022-05-30 09:00:00+00:00,InfoPlusDVS,,18771
2022-05-30 10:00:00+00:00,InfoPlusDVS,,18425
2022-05-30 11:00:00+00:00,InfoPlusDVS,,17136
2022-05-30 12:00:00+00:00,InfoPlusDVS,,16450
2022-05-30 13:00:00+00:00,InfoPlusDVS,,18718
2022-05-30 14:00:00+00:00,InfoPlusDVS,,17788
2022-05-30 15:00:00+00:00,InfoPlusDVS,,18648
2022-05-30 16:00:00+00:00,InfoPlusDVS,,18368
2022-05-30 17:00:00+00:00,InfoPlusDVS,,16273
2022-05-30 18:00:00+00:00,InfoPlusDVS,,14023
2022-05-30 19:00:00+00:00,InfoPlusDVS,,12164
2022-05-30 20:00:00+00:00,InfoPlusDVS,,12651
2022-05-30 21:00:00+00:00,InfoPlusDVS,,11345
2022-05-30 22:00:00+00:00,InfoPlusDVS,,6951
2022-05-30 23:00:00+00:00,InfoPlusDVS,,936
2022-05-31 00:00:00+00:00,InfoPlusDVS,,67
2022-05-31 01:00:00+00:00,InfoPlusDVS,,261
2022-05-31 02:00:00+00:00,InfoPlusDVS,,9
