2022-05-13 04:00:00+00:00,InfoPlusVTBL,,2
2022-05-13 06:00:00+00:00,InfoPlusVTBL,,11
2022-05-13 07:00:00+00:00,InfoPlusVTBL,,2
2022-05-13 08:00:00+00:00,InfoPlusVTBL,,1
2022-05-13 09:00:00+00:00,InfoPlusVTBL,,2
2022-05-13 10:00:00+00:00,InfoPlusVTBL,,5
2022-05-13 11:00:00+00:00,InfoPlusVTBL,,11
2022-05-13 12:00:00+00:00,InfoPlusVTBL,,3
2022-05-13 13:00:00+00:00,InfoPlusVTBL,,7
2022-05-13 15:00:00+00:00,InfoPlusVTBL,,3
2022-05-13 16:00:00+00:00,InfoPlusVTBL,,9
2022-05-13 17:00:00+00:00,InfoPlusVTBL,,1
2022-05-13 18:00:00+00:00,InfoPlusVTBL,,1
2022-05-14 00:00:00+00:00,InfoPlusVTBL,,14
