2022-05-01 04:00:00+00:00,InfoPlusPIL,,2
2022-05-01 08:00:00+00:00,InfoPlusPIL,,4
2022-05-01 09:00:00+00:00,InfoPlusPIL,,2
2022-05-01 10:00:00+00:00,InfoPlusPIL,,2
2022-05-01 11:00:00+00:00,InfoPlusPIL,,5
2022-05-01 13:00:00+00:00,InfoPlusPIL,,2
2022-05-01 14:00:00+00:00,InfoPlusPIL,,8
2022-05-01 15:00:00+00:00,InfoPlusPIL,,14
2022-05-01 16:00:00+00:00,InfoPlusPIL,,9
2022-05-01 17:00:00+00:00,InfoPlusPIL,,1
2022-05-01 18:00:00+00:00,InfoPlusPIL,,3
2022-05-01 19:00:00+00:00,InfoPlusPIL,,10
2022-05-01 20:00:00+00:00,InfoPlusPIL,,25
2022-05-01 21:00:00+00:00,InfoPlusPIL,,11
2022-05-01 22:00:00+00:00,InfoPlusPIL,,5
2022-05-01 23:00:00+00:00,InfoPlusPIL,,4
2022-05-02 00:00:00+00:00,InfoPlusPIL,,8
